"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torzpókfélék","http://hu.dbpedia.org/property/diversityLink","http://hu.dbpedia.org/resource/Torzpókfélék_listája"
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://www.w3.org/2000/01/rdf-schema#label","Torzpókfélék listája"
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torzpókfélék"
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://dbpedia.org/ontology/wikiPageID",407015
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15532532
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wsc"
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://dbpedia.org/ontology/abstract","Az alábbi listában a torzpókfélék (Atypidae) családjának 2007. szeptember 1-jéig ismertté vált fajait soroljuk fel."
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torzpókfélék_listája?oldid=15532532&ns=0"
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Torzpókfélék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torzpókfélék_listája"
"http://hu.wikipedia.org/wiki/Torzpókfélék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torzpókfélék_listája"
