"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/2000/01/rdf-schema#label","Artúr király ballépései"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://dbpedia.org/ontology/wikiPageID",1478800
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://dbpedia.org/ontology/wikiPageRevisionID",22960292
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/king-arthurs-disasters/movie-88422%7Ctitle=King"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0455260/%7Ctitle=King"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://dbpedia.org/ontology/abstract","Az Artúr király ballépései (King Arthur's Disasters) egy Angliából származó, gyerekeknek szóló rajzfilmsorozat, amelyet Paul Parkes és Will Ashurst készítettek a CITV számára. A műsorban a legendából már jól ismert Artúr király kalandjait lehet nyomon követni. A fő komikumforrást az adja, hogy a címhez hűen Artúr nagyon ügyetlen, és folyton kalamajkákba keveredik. A sorozat 2 évadot élt meg 26 epizóddal. 30 perces egy epizód. Külföldön a CITV vetítette 2005. április 1-től 2006. február 11-ig. Magyarországon a Boomerang mutatta be, angol hanggal. Az itthoni bemutató dátuma ismeretlen."
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artúr_király_ballépései?oldid=22960292&ns=0"
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Artúr_király_ballépései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artúr_király_ballépései"
"http://hu.wikipedia.org/wiki/Artúr_király_ballépései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artúr_király_ballépései"
