"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Dömötör Sándor (zenész)"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_producerek"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://dbpedia.org/ontology/wikiPageID",524991
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",22826515
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060521211521/http:/allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=595"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/48508-Alex-Tommyboy"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://xmlns.com/foaf/0.1/name","Dömötör Sándor"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://xmlns.com/foaf/0.1/nick","Döme, Döme Dee"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
