"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádiszíjai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Omár"
"http://hu.dbpedia.org/resource/Kádiszíjai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Omár"
"http://hu.dbpedia.org/resource/Omár","http://www.w3.org/2000/01/rdf-schema#label","Omár"
"http://hu.dbpedia.org/resource/Omár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Omár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Omár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Omár","http://dbpedia.org/ontology/wikiPageID",25375
"http://hu.dbpedia.org/resource/Omár","http://dbpedia.org/ontology/wikiPageRevisionID",23574160
"http://hu.dbpedia.org/resource/Omár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Omár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Omár","http://dbpedia.org/ontology/abstract","Az Omár arab eredetű férfinév, jelentése: szépen beszélő, ékesen szóló."
"http://hu.dbpedia.org/resource/Omár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omár?oldid=23574160&ns=0"
"http://hu.dbpedia.org/resource/Omár","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Omár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omár"
"http://hu.wikipedia.org/wiki/Omár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omár"
