"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A szebeni fiúk (regény)"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_regényei"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageID",1008230
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22754298
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1142.html"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/a_szebeni_fiuk/pls/th/theatre.directing%3Fi_direct_id=120"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csodaceruza.hu/%3Fp=265"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/szeptveg.htm"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/tisztel.htm"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812053625/http:/www.europaiutas.hu/66/18_21.pdf"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121211011247/http:/www.grunwald.hu/kiskoros/Petofi/csatban.htm"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.jadox.pim.hu/jetspeed/displayXhtml%3FdocId=0000000506&secId=0000045788&mainContent=true&mode=html"
