"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delichon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delichon"
"http://hu.dbpedia.org/resource/Molnárfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delichon"
"http://hu.dbpedia.org/resource/Nepáli_molnárfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delichon"
"http://hu.dbpedia.org/resource/Ázsiai_molnárfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delichon"
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://www.w3.org/2000/01/rdf-schema#label","Delichon"
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://dbpedia.org/ontology/wikiPageID",1547187
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://dbpedia.org/ontology/wikiPageRevisionID",19809956
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://www.w3.org/2004/02/skos/core#prefLabel","Delichon"
"http://hu.dbpedia.org/resource/Kategória:Delichon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delichon?oldid=19809956&ns=14"
