"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priaposz","http://www.w3.org/2000/01/rdf-schema#label","Priaposz"
"http://hu.dbpedia.org/resource/Priaposz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5_3"
"http://hu.dbpedia.org/resource/Priaposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Priaposz","http://dbpedia.org/ontology/wikiPageID",737214
"http://hu.dbpedia.org/resource/Priaposz","http://dbpedia.org/ontology/wikiPageRevisionID",23696059
"http://hu.dbpedia.org/resource/Priaposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Priaposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priaposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Priaposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priaposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Priaposz","http://dbpedia.org/ontology/abstract","Priaposz (ógörögül: Πρίαπος) termékenységisten a görög mitológiában."
"http://hu.dbpedia.org/resource/Priaposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priaposz?oldid=23696059&ns=0"
"http://hu.dbpedia.org/resource/Priaposz","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Priaposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priaposz"
"http://hu.wikipedia.org/wiki/Priaposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priaposz"
