"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Feketehasú_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Jameson-amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://www.w3.org/2000/01/rdf-schema#label","Lagonosticta"
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://dbpedia.org/ontology/wikiPageID",621629
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://dbpedia.org/ontology/wikiPageRevisionID",13420041
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://www.w3.org/2004/02/skos/core#prefLabel","Lagonosticta"
"http://hu.dbpedia.org/resource/Kategória:Lagonosticta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lagonosticta?oldid=13420041&ns=14"
"http://hu.dbpedia.org/resource/Kulikoro-amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Lagonosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Nagy_pettyesamarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Pettyes_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Reichenow_amarantja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Sziklaamarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Sötétvörös_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Világoscsőrű_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Vöröscsőrű_tűzpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Álarcos_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
