"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangnjoul_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tecshi_állomás"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tecshi állomás"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://dbpedia.org/ontology/wikiPageID",1442853
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21233380
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Togok_állomás"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hangnjoul_állomás"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/megnyitás",1993
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Tecshi_állomás","http://hu.dbpedia.org/property/vonalszín",3
