"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_középkori_két_Miskolc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szendrei_János"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/2000/01/rdf-schema#label","Szendrei János"
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szendrei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténészek"
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/wikiPageID",431601
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/wikiPageRevisionID",23665546
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5699/"
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1262/"
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5590/"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 10"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/kép","Szendrei János.jpg"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/név","Szendrei János"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/oldal",23
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/oldal",253
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mindszent_(Miskolc)"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/születésiNév","Wágner János"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szendrei_János","http://hu.dbpedia.org/property/szakma","művészettörténész, hadtörténész, régész, művészeti író"
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/abstract","Szendrei (Szendrey) János (1882-ig Wágner) (Mindszent, 1857. március 28. – Budapest, 1927. szeptember 25.) magyar művészeti író, régész, történész, a Magyar Tudományos Akadémia levelező tagja (1903)."
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/birthName","Wágner János"
"http://hu.dbpedia.org/resource/Szendrei_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrei_János?oldid=23665546&ns=0"
"http://hu.dbpedia.org/resource/Szendrei_János","http://dbpedia.org/ontology/wikiPageLength",7087
"http://hu.dbpedia.org/resource/Szendrei_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrei_János"
"http://hu.wikipedia.org/wiki/Szendrei_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrei_János"
