"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Petúnia (keresztnév)"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18788
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574920
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Petúnia újabb keletű női név a petúnia virágnévből, aminek a neve indián eredetű, jelentése dohány."
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petúnia_(keresztnév)?oldid=23574920&ns=0"
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Petúnia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petúnia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Petúnia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petúnia_(keresztnév)"
