"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rubbadubbers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teletubbies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2005-ben befejezett brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720627
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014323
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2005-ben befejezett brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2005-ben_befejezett_brit_televíziós_sorozatok?oldid=23014323&ns=14"
