"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Vasziljovics_Borjacsuk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Andrij_Vasziljovics_Borjacsuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Artem_Ivanovics_Kicsak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Artem_Ivanovics_Kicsak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Rîbnița","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Rîbnița","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Ukrán_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Vinnicja"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/2000/01/rdf-schema#label","Vinnicja"
"http://hu.dbpedia.org/resource/Vinnicja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwv7"
"http://hu.dbpedia.org/resource/Vinnicja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vinnicjai_terület_települései"
