"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/2000/01/rdf-schema#label","Mary Ann Bevan"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ápolónők"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://dbpedia.org/ontology/wikiPageID",1421791
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://dbpedia.org/ontology/wikiPageRevisionID",20422675
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://dbpedia.org/ontology/abstract","Mary Ann Bevan (1874. december 20. - 1933. december 26.) cirkuszi fellépő volt, mint a ""világ legrondább nője"". A szerepre betegsége ( - (akromegália) tette alkalmassá"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Ann_Bevan?oldid=20422675&ns=0"
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Mary_Ann_Bevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Ann_Bevan"
"http://hu.wikipedia.org/wiki/Mary_Ann_Bevan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Ann_Bevan"
