"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://www.w3.org/2000/01/rdf-schema#label","Szent Oringa"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1310-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1237-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://dbpedia.org/ontology/wikiPageID",1470352
"http://hu.dbpedia.org/resource/Szent_Oringa","http://dbpedia.org/ontology/wikiPageRevisionID",22934614
"http://hu.dbpedia.org/resource/Szent_Oringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-catholic-saints.com/blessed-christina-of-tuscany.html"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://dbpedia.org/ontology/abstract","Toszkánai Szent Oringa, más néven Krisztina (Santa Croce sull’Arno, 1237 – Santa Croce sull’Arno, 1310. január 4.) szentként tisztelt középkori szűz."
"http://hu.dbpedia.org/resource/Szent_Oringa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Oringa?oldid=22934614&ns=0"
"http://hu.dbpedia.org/resource/Szent_Oringa","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Szent_Oringa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Oringa"
"http://hu.wikipedia.org/wiki/Szent_Oringa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Oringa"
