"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bologna_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://www.w3.org/2000/01/rdf-schema#label","Emilia-Romagna települései"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://dbpedia.org/ontology/wikiPageID",238450
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15855119
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Emilia-Romagna települései"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emilia-Romagna_települései?oldid=15855119&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Forlì-Cesena_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Modena_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Parma_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Piacenza_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Reggio_Emilia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Rimini_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
