"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Cvetko"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_sportolók"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljanaiak"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://dbpedia.org/ontology/wikiPageID",1695082
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://dbpedia.org/ontology/wikiPageRevisionID",22744570
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovén_életrajz"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/kép","Rudolf Cvetko.jpg"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/név","Rudolf Cvetko"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/fegyvernem","kard"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Senožeče"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://dbpedia.org/ontology/abstract","Rudolf Cvetko osztrák színekben olimpiai ezüstérmes szlovén vívó."
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Cvetko?oldid=22744570&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Rudolf_Cvetko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Cvetko"
"http://hu.wikipedia.org/wiki/Rudolf_Cvetko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Cvetko"
