"subject","predicate","object"
"http://hu.dbpedia.org/resource/GTD–350","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Mi–2"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/2000/01/rdf-schema#label","Mi–2"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tfps"
"http://hu.dbpedia.org/resource/Mi–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_helikopterek"
"http://hu.dbpedia.org/resource/Mi–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Mi–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_helikopterek"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageID",104644
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageRevisionID",22501230
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/uh/mi2m.html"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/uh/mi2.html"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmil4.html"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/mi-2.htm"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzl.swidnik.pl"
"http://hu.dbpedia.org/resource/Mi–2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mi–2","http://xmlns.com/foaf/0.1/name","Mi–2"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mil_helikopterek"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mianmar"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lesotho"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/hossz",11.9
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/kép","Peenemünde 2001 -Mil Mi-2- by-RaBoe 01.jpg"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/képaláírás","Német Mi–2 helikopter"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/magasság",3.7
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/maximálisSebesség","220.0"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/tervező","Mil Tervezőiroda"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/funkció","Könnyű szállító helikopter"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","4000 m"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/natoKód","Hoplite"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/szolgálatbaÁllás",1965
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/darab","kb. 7200"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/emelkedőképesség","4.5"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/hatósugár","340.0"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/háromnézetiRajz","Mi-2-Hoplite-schema.png"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Mi–2 háromnézeti rajza"
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/maximálisFelszállótömeg",3700
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/rotorátmérő",14.6
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/szerkezetiTömeg",2372
"http://hu.dbpedia.org/resource/Mi–2","http://hu.dbpedia.org/property/típusnév","Mi–2"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/abstract","A Mi–2 könnyű, többcélú szállító helikopter, amelyet a moszkvai tervezőiroda fejlesztett ki az 1960-as évek elején. Sorozatgyártása kizárólag Lengyelországban, a WSK „PZL–Świdnik” repülőgépgyárban folyt. Elsősorban polgári célokra készített helikopter, katonai alkalmazása főleg felderítő, szállítási és futárfeladatok ellátására korlátozódik, de 23 mm-es gépágyúval és 57 mm-es földi célok elleni nemirányított rakétákkal felszerelt változatai korlátozott mértékben a földi csapatok támogatására is alkalmasak. A sorozatgyártás 1985-ös beszüntetéséig mintegy 7200 db készült."
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/code","Hoplite"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/code",""
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/range",340
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/Mi–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mi–2?oldid=22501230&ns=0"
"http://hu.dbpedia.org/resource/Mi–2","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Mi–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mi–2"
"http://hu.dbpedia.org/resource/Hoplite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mi–2"
"http://hu.dbpedia.org/resource/Mi-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mi–2"
"http://hu.wikipedia.org/wiki/Mi–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mi–2"
