"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Ausztria földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://dbpedia.org/ontology/wikiPageID",89553
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",18138834
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_földrajza?oldid=18138834&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_nemzeti_parkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Salzkammergut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
