"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1995-ös US Open – férfi egyes"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxlm4"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ös_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",466713
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",13224433
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=560&y=1995"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(férfiak)"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Michael Chang"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Boris Becker"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Pete Sampras"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Petr Korda"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jim Courier"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Patrick McEnroe"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Byron Black"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Andre Agassi"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",77
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",64
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",5
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",7
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",62
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",14
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Andre Agassi"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Boris Becker"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Jim Courier"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Pete Sampras"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",6
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",7
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",4
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",5
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",3
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",1
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",2
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Andre Agassi"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Pete Sampras"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/teamWidth",175
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/abstract","Az 1995-ös US Open férfi versenyét az amerikai Pete Sampras nyerte a szintén amerikai Andre Agassi előtt."
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_US_Open_–_férfi_egyes?oldid=13224433&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageLength",3796
"http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_US_Open_–_férfi_egyes"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)_-_férfi_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_-_férfi_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes"
"http://hu.wikipedia.org/wiki/1995-ös_US_Open_–_férfi_egyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_US_Open_–_férfi_egyes"
