"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_hanganyagokkal_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_idézetekkel_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_képekkel_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_navigációs_sablonokkal_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","A Téka sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://dbpedia.org/ontology/wikiPageID",879869
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",10952774
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téka"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Téka sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Téka_sablonjai?oldid=10952774&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_számlálósablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_szócikkekkel_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Téka_érdekességekkel_kapcsolatos_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Téka_sablonjai"
