"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://www.w3.org/2000/01/rdf-schema#label","Karol Szenajch"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwz9t"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/wikiPageID",1160214
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/wikiPageRevisionID",22722314
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010225207/http:/www.sports-reference.com/olympics/athletes/sz/karol-szenajch-1.html"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118224100/http:/www.eliteprospects.com/player.php%3Fplayer=354007"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220101309/http:/www.eurohockey.com/player/529495-karol-szenajch.html"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_lengyel_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/abstract","Karol Wilhelm Szenajch (született: Schöneich) (Varsó, 1907. február 11. – Kanada, Québec, Montréal, 2001. augusztus 1.) lengyel jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokon játszott a jégkorongtornán a lengyel csapatban. A B csoportba kerültek, ahol rajtuk kívül csak kettő csapat volt. Első mérkőzésükön 2–2-es döntetlent játszottak a svédekkel, majd egy szoros mérkőzésen 3–2-re kikaptak a csehszlovák csapattól. A csoportban az utolsó helyen végeztek 1 ponttal. Összesítésben a 9. lettek. Szenajch csak a csehszlovákok elleni mérkőzésen játszott és nem ütött gólt. Részt vett még 3 jégkorong-világbajnokságon. Az 1930-ason, az 1931-esen, az 1933-as jégkorong-világbajnokságon. Az 1931-es világbajnokság is számított és így ezüstérmesek lettek Klubcsapata a Legia Varsó volt. Unokatestvére, is olimpikon volt, aki az 1924. évi nyári olimpiai játékokon vett részt atlétikában"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karol_Szenajch?oldid=22722314&ns=0"
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Karol_Szenajch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karol_Szenajch"
"http://hu.wikipedia.org/wiki/Karol_Szenajch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karol_Szenajch"
