"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/2000/01/rdf-schema#label","Gránit Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageID",1072342
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",23851322
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankszovetseg.hu/tagjaink/granit-bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://fn.hir24.hu/gazdasag/2013/07/01/gondok-lehetnek-az-allami-banktulajdon-szerzessel/"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20100531_granit_bank_demjan_penzintezet"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20100416_demjan"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankracio.hu/bankok/21-granit-bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://xmlns.com/foaf/0.1/name","GRÁNIT Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/honlap","www.granitbank.hu"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/logó","Gránit Bank logója.svg"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/név","GRÁNIT Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/székhely",1095
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/iparág","Bank szektor"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/vezetők","elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/vezetők","Hegedüs Éva"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/jelmondat","GRÁNIT Bank - A Digitális Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/jogelőd","Milton Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/jogelőd",""
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/WestLB"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/jogelőd","Általános Vállalkozási Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/kiszolgáltTerületek","Lakossági és vállalati ügyfelek"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/abstract","A GRÁNIT Bank Zrt. vagy rövidebb nevén Gránit Bank egy digitális üzleti modell szerint működő magyarországi bank. A bankot Demján Sándor alapította 2010-ben, aki 2015 végén, részvényei eladásával, kivonult a banktulajdonosainak köréből. Demjánt ekkor a bank tiszteletbeli és örökös elnökévé választották, és az is maradt, egészen 2018-ban bekövetkezett haláláig. A bank vezérigazgatója alapításától kezdve Hegedüs Éva, aki 2012-től a bank igazgatóságának elnöki tisztét is betölti. Az elnök–vezérigazgatót 2019-től 2021-ig, megszakítás nélkül, minden évben megválasztotta a Forbes magazin Magyarország legbefolyásosabb üzletasszonyának."
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/motto","GRÁNIT Bank - A Digitális Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Hegedüs_Éva"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gránit_Bank?oldid=23851322&ns=0"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/wikiPageLength",16863
"http://hu.dbpedia.org/resource/Gránit_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gránit_Bank"
"http://hu.dbpedia.org/resource/GRÁNIT_Bank_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Milton_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Milton_Bank_Rt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Milton_Bank_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/ÁVB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Általános_Vállalkozási_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Általános_Vállalkozási_Bank_Rt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Általános_Vállalkozási_Bank_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.wikipedia.org/wiki/Gránit_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gránit_Bank"
"http://hu.dbpedia.org/resource/Gránit_Bank_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránit_Bank"
