"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/2000/01/rdf-schema#label","Fotez Breg"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/wikiPageID",709619
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/wikiPageRevisionID",23407416
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504144555/http:/voca-online.hr/"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","http://voca.hr/"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://xmlns.com/foaf/0.1/name","Fotez Breg"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/név","Fotez Breg"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/terület",0.94
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/irányítószám",42245
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/polgármester","Ivica Lukaček"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://hu.dbpedia.org/property/község","Donja Voća"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/abstract","Fotez Breg falu Horvátországban, Varasd megyében. Közigazgatásilag Donja Voćához tartozik."
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/postalCode","42245"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotez_Breg?oldid=23407416&ns=0"
"http://hu.dbpedia.org/resource/Fotez_Breg","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Fotez_Breg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotez_Breg"
"http://hu.wikipedia.org/wiki/Fotez_Breg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotez_Breg"
