"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Dunaharaszti alsó megállóhely"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharaszti"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354415
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23744818
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=dnha"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Kunszentmiklós-Tass–Kelebia-vasútvonal"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://dbpedia.org/ontology/abstract","Dunaharaszti alsó megállóhely egy Pest megyei vasútállomás, Dunaharaszti településen, a MÁV üzemeltetésében. Alsóváros és Harasztiszőlők településrészek határán helyezkedik el, a város délkeleti szélén, közúti elérését csak önkormányzati utak biztosítják."
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunaharaszti_alsó_megállóhely?oldid=23744818&ns=0"
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunaharaszti_alsó_megállóhely"
"http://hu.wikipedia.org/wiki/Dunaharaszti_alsó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunaharaszti_alsó_megállóhely"
