"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://www.w3.org/2000/01/rdf-schema#label","Milliárdosok listája 2010 (Forbes magazin)"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100sv00"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rekordok"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://dbpedia.org/ontology/wikiPageID",773364
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",23506776
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209185737/http:/www.theworldsrichest.com/"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722081529/http:/billionaires.forbes.com/"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEU"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loss"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HKG"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHE"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IND"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://dbpedia.org/ontology/abstract","Ez a lista a világ leggazdagabb embereit rangsorolja a Forbes magazin 2010. március 10-én közzétett adatai alapján. 
* A világ 5 leggazdagabb embere 
* Carlos Slim Helú(Mexikó) 
* Bill Gates(Egyesült Államok) 
* Warren Buffett(Egyesült Államok) 
* (India) 
* (India)"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milliárdosok_listája_2010_(Forbes_magazin)?oldid=23506776&ns=0"
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://dbpedia.org/ontology/wikiPageLength",6748
"http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milliárdosok_listája_2010_(Forbes_magazin)"
"http://hu.wikipedia.org/wiki/Milliárdosok_listája_2010_(Forbes_magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milliárdosok_listája_2010_(Forbes_magazin)"
