"subject","predicate","object"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://www.w3.org/2000/01/rdf-schema#label","MER-B Opportunity"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gcw"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageID",45526
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageRevisionID",23734437
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/05/17/rekordot_dontott_az_opportunity/"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2816%7Ctitle=Kim%C3%A1szott"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2014/01/25/30_centis_buckan_bukott_el_majdnem_a_nasa_negyvenszeres_tuleloje/"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mars/%23lat=-1.945236&lon=-5.531272&zoom=10&map=infrared&q=opportunity"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/news.php%3Ffeature=4521"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","https://mars.nasa.gov/news/8413/nasas-opportunity-rover-mission-on-mars-comes-to-end"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsrovers.jpl.nasa.gov/mission/status.html%23opportunity"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsrovers.jpl.nasa.gov/home/index.html"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/page.php%3Fcolumn=53"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/01/25/az_opportunity_tizedik_eve_a_marson/"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/kép","NASA Mars Rover.jpg"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/név","MER-B Opportunity"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/tömeg","185.0"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/weboldal","www.jpl.nasa.gov/missions/mer/daily.cfm"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/indításDátuma",2003
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/nssdcId",2003
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/küldetésTípusa","rover"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/megérkezés",2004
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/leszállásHelye",20
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Meridiani_Planum"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/küldetésVége",2019
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Légzsák"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Ejtőernyő"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/abstract","Az Opportunity (MER-B) az amerikai Mars Exploration Rover program második robotja. A Spirit (MER-A) marsjárótól 10 500 km-re szállt le, a Mars másik felén, a Meridiani Planumnak nevezett egyenlítői területen. A két robot tudományos célja a vörös bolygó talajának kémiai, fizikai vizsgálata. Mindkét leszállóhelyet úgy választották ki, hogy az addigi felvételek alapján ezeken a területeken látszódott a hajdani felszíni víz nyoma. Mindkét szonda bizonyítékokat talált a víz valamikori jelenlétére a Marson. A két marsjárót hivatalosan 90 napos élettartamra tervezték, mivel a kutatók eredeti feltételezése szerint ennyi idő alatt a napelem-táblákra ülepedő por miatt nem juthatnak több energiához. Nem számoltak azonban a Mars légköri aktivitásával, ami folyamatosan megtisztítja a napelemtáblákat, és aminek hatására 2014. január 24-én – pontosan tíz évvel a leszállás után - az Opportunity még működőképes volt, és továbbra is szolgáltatta az adatokat, ami példátlan sikernek számított. A NASA 2019. február 13-án befejezettnek nyilvánította az Opportunity küldetését, miután 2018 augusztusa óta nincs kapcsolat az űrszondával. Az ember által épített eszközök közül eddig az Opportunity tette meg a leghosszabb távot idegen égitesten: 45,16 kilométert."
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MER-B_Opportunity?oldid=23734437&ns=0"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://dbpedia.org/ontology/wikiPageLength",7837
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MER-B_Opportunity"
"http://hu.dbpedia.org/resource/MER-B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MER-B_Opportunity"
"http://hu.dbpedia.org/resource/Opportunity_marsjáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MER-B_Opportunity"
