"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://www.w3.org/2000/01/rdf-schema#label","Lusta öröklődés"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript-kódpéldák"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://dbpedia.org/ontology/wikiPageID",1485223
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://dbpedia.org/ontology/wikiPageRevisionID",23096399
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/jsiner"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://dbpedia.org/ontology/abstract","A lusta öröklődés a JavaScript nyelv programtervezési mintája.Azt jelenti, hogy egy objektumot addig nem kapcsol össze a prototípusával (osztályával), amíg nincs rá szükség. Megfelelően használva javítja a hatékonyságot és a módosíthatóságot, és egyszerűsíti is a kódot. Mivel a lusta öröklődés csak akkor hívódik meg, amikor létrejön az osztály első objektuma, logikus kombinálni az osztály prototípus létrehozását az osztály függőségeinek behozásával. Az objektumok kevert módban jönnek létre: az első híváskor egy gyár módosítja az osztály prototípusát, amit az osztály későbbi példányaihoz is használnak. Más szóval, a prototípus létrehozása azzal jár, hogy az osztály függőségeihez szükséges szkriptek is ekkor töltődnek be, ha már nem töltődtek be korábban. A megközelítés előnyei: 
* Klasszikus JavaScript prototípus előnyeinek biztosítása. 
* Nem kell rögzített sorrendet tartani a szkript fájlok deklarációjában. 
* A tartalmazó HTML oldal gyorsabb betöltődése. Ennek az az oka, hogy közben nem jönnek létre az osztályok példányai, és a szkriptek csak akkor töltődnek be, ha tényleg szükség van rájuk. 
* A HTML oldalnak több módja lehet, ami függhet az alkalmazástól. Csak az adott módhoz szükséges szkriptek töltődnek be, külön kérés vagy optimalizáció nélkül is."
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lusta_öröklődés?oldid=23096399&ns=0"
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Lusta_öröklődés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lusta_öröklődés"
"http://hu.wikipedia.org/wiki/Lusta_öröklődés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lusta_öröklődés"
