"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lágy_szárú_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak"
"http://hu.dbpedia.org/resource/Kategória:Évelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak"
"http://hu.dbpedia.org/resource/Kategória:Egyéves_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak"
"http://hu.dbpedia.org/resource/Kategória:Kétéves_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak"
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://www.w3.org/2000/01/rdf-schema#label","Lágy szárúak"
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://dbpedia.org/ontology/wikiPageID",567161
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://dbpedia.org/ontology/wikiPageRevisionID",13428190
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növényi_életformák"
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://www.w3.org/2004/02/skos/core#prefLabel","Lágy szárúak"
"http://hu.dbpedia.org/resource/Kategória:Lágy_szárúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lágy_szárúak?oldid=13428190&ns=14"
