"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Doraemon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Félix_cica_és_barátai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Hello,_Kitty!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Icurka-picurka_ikrecskék","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Kodomo","http://www.w3.org/2000/01/rdf-schema#label","Kodomo"
"http://hu.dbpedia.org/resource/Kodomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t4mw"
"http://hu.dbpedia.org/resource/Kodomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Kodomo","http://dbpedia.org/ontology/wikiPageID",170559
"http://hu.dbpedia.org/resource/Kodomo","http://dbpedia.org/ontology/wikiPageRevisionID",16243317
"http://hu.dbpedia.org/resource/Kodomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kodomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kodomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Kodomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Kodomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodomo","http://dbpedia.org/ontology/abstract","A kodomo (子供 – „gyerek, gyermek”) japán szó, amely kifejezésként azokra az animékra és mangákra utal, melyeket elsősorban kisebb gyerekek számára készítenek. A történetekben gyakran központi helyet foglal el a család, illetve a kedves háziállatok. Értelem szerint ezek a történetek nem dolgoznak fel komoly témákat, inkább a közönség szórakoztatására készülnek. Kodomo manga, anime pl.: Pokémon, Astro Boy,"
"http://hu.dbpedia.org/resource/Kodomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodomo?oldid=16243317&ns=0"
"http://hu.dbpedia.org/resource/Kodomo","http://dbpedia.org/ontology/wikiPageLength",604
"http://hu.dbpedia.org/resource/Kodomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodomo"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(televíziós_sorozat,_1975)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1990)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_a_vadludakkal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.wikipedia.org/wiki/Kodomo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodomo"
