"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/2000/01/rdf-schema#label","Isaac Basire"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vd1t"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://dbpedia.org/ontology/wikiPageID",75744
"http://hu.dbpedia.org/resource/Isaac_Basire","http://dbpedia.org/ontology/wikiPageRevisionID",23723705
"http://hu.dbpedia.org/resource/Isaac_Basire","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4147/"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/név","Isaac Basire"
"http://hu.dbpedia.org/resource/Isaac_Basire","http://hu.dbpedia.org/property/születésiDátum",1607
