"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/2000/01/rdf-schema#label","Laurent Lafforgue"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q5hf"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://dbpedia.org/ontology/wikiPageID",367909
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://dbpedia.org/ontology/wikiPageRevisionID",20921614
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=22738"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819094309/http:/www.ihes.fr/~lafforgue/"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fields-érmesek"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://dbpedia.org/ontology/abstract","Laurent Lafforgue (Antony, 1966. november 6. –) francia matematikus."
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurent_Lafforgue?oldid=20921614&ns=0"
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Laurent_Lafforgue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurent_Lafforgue"
"http://hu.wikipedia.org/wiki/Laurent_Lafforgue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurent_Lafforgue"
