"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Ellis-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/2000/01/rdf-schema#label","Kanadai irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageID",282237
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",13442092
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_irodalmi_díjak?oldid=13442092&ns=14"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Marian_Engel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
