"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteromirafra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromirafra"
"http://hu.dbpedia.org/resource/Sarkantyús_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromirafra"
"http://hu.dbpedia.org/resource/Szomáli_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromirafra"
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://www.w3.org/2000/01/rdf-schema#label","Heteromirafra"
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://dbpedia.org/ontology/wikiPageID",1642297
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://dbpedia.org/ontology/wikiPageRevisionID",21486543
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pacsirtafélék"
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromirafra"
"http://hu.dbpedia.org/resource/Kategória:Heteromirafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heteromirafra?oldid=21486543&ns=14"
