"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Jegenyefenyő (faanyag)"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1703974
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22631374
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/kép","Jegenyefenyo 001.jpg"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/név","Jegenyefenyő"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.41
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/hajlító",73
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/kemMer",16
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/kemPár",30
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/képalá","Abies alba"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/nyomPár",47
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/nyíró",5
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/rugMod",11000
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/rönkhossz","< 20"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.4
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",7.6
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://hu.dbpedia.org/property/zsugSug",3.8
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://dbpedia.org/ontology/abstract","A jegenyefenyő tűlevelű faanyag, Magyarországon elsősorban a közönséges jegenyefenyő (Abies alba) anyaga."
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegenyefenyő_(faanyag)?oldid=22631374&ns=0"
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegenyefenyő_(faanyag)"
"http://hu.wikipedia.org/wiki/Jegenyefenyő_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegenyefenyő_(faanyag)"
