"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://www.w3.org/2000/01/rdf-schema#label","7,5 cm Panzerabwehrkanone 97/38"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s4c6"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://dbpedia.org/ontology/wikiPageID",617584
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://dbpedia.org/ontology/wikiPageRevisionID",23910144
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/AT_GUNS2.htm%2375PstK9738"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/alkalmazás",1942
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/csőhossz",2587
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/egységár",9000
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/gyakTűzgyorsaság",10
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/hatLőtávolság",500
"http://hu.dbpedia.org/resource/7,5_cm_Panzerabwehrkanone_97/38","http://hu.dbpedia.org/property/hossz",4650
