"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és a virtuális vadászat"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/wikiPageID",1532782
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/wikiPageRevisionID",23694353
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/előző","Scooby-Doo és az idegen megszállók"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Turosz"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/gyártó","Hanna-Barbera Productions"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang","Tom Kane"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang","Joe Alaskey"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang","Grey DeLisle"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang","B.J. Ward"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/hang","Scott Innes"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/következő","Scooby-Doo és a vámpír legendája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/port.hu",67689
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/producer","Davis Doi"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/producer","William Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/producer","Kathryn Page"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/producer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/rendező","Jim Stenstrum"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/vágó","Joe Gall"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/zene","Richard Wolf"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://hu.dbpedia.org/property/zene","Louis Febre"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/abstract","A Scooby-Doo és virtuális vadászat, a filmben hallható címén Scooby-Doo és a Cyber-hajsza (eredeti cím: Scooby-Doo and the Cyber Chase) 2001-ben bemutatott amerikai televíziós rajzfilm, amelynek a rendezője Jim Stenstrum, a producerei Davis Doi, Kathryn Page, Joseph Barbera és William Hanna, az írója Mark Turosz, a zeneszerzői Louis Febre és Richard Wolf. A film a Hanna-Barbera Productions és a Warner Bros. Animation gyártásában készült, a Warner Home Videoforgalmazásában jelent meg. Műfaját tekintve filmvígjáték. Amerikában 2001. október 9-én mutatták be a DVD-n, Magyarországon pedig 2009. augusztus 10-én jelent meg, szintén DVD-n."
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_az_idegen_megszállók"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
