"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://www.w3.org/2000/01/rdf-schema#label","A lernéi Hüdra"
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgnk"
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://dbpedia.org/ontology/wikiPageID",1510784
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://dbpedia.org/ontology/wikiPageRevisionID",19305234
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lernéi_Hüdra"
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lernéi_Hüdra?oldid=19305234&ns=0"
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/A_lernéi_Hüdra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lernéi_Hüdra"
"http://hu.wikipedia.org/wiki/A_lernéi_Hüdra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lernéi_Hüdra"
