"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Bráda Tibor"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festőművészek"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageID",1772050
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23864237
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artstudiogaleria.hu/hu/76-brada-tibor"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/brada-tibor-407/"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/brada-tibor_10830"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festeszetnapja.hu/feature-box/total-support/team-box/brada-tibor/"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/abstract","Bráda Tibor (Karcag, 1941. szeptember 18.) festőművész."
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bráda_Tibor?oldid=23864237&ns=0"
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Bráda_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bráda_Tibor"
"http://hu.wikipedia.org/wiki/Bráda_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bráda_Tibor"
