"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/2000/01/rdf-schema#label","Verhnyaja Tojma"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://dbpedia.org/ontology/wikiPageID",1268006
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://dbpedia.org/ontology/wikiPageRevisionID",20617314
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--80arjgt.xn--p1ai/%7Ctitle=Verhnyaja"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://xmlns.com/foaf/0.1/name","Verhnyaja Tojma"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/név","Verhnyaja Tojma"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/helyiNév","Верхняя Тойма"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://hu.dbpedia.org/property/járás","Verhnyaja Tojma-i"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://dbpedia.org/ontology/abstract","Verhnyaja Tojma (oroszul: Верхняя Тойма) falu Oroszország Arhangelszki területén, a Verhnyaja Tojma-i járás székhelye. Lakossága: 3462 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verhnyaja_Tojma?oldid=20617314&ns=0"
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Verhnyaja_Tojma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verhnyaja_Tojma"
"http://hu.wikipedia.org/wiki/Verhnyaja_Tojma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verhnyaja_Tojma"
