"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/2000/01/rdf-schema#label","Szepeskárolyfalva"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wp51"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://dbpedia.org/ontology/wikiPageID",62131
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23578441
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-290272&pos_y=-1214330&size=full&lang=sk&sipka=1&name=Ka%BEava%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Szepeskárolyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalava/kalava.html"
