"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou-ház_(Gâtinais)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Arszúfi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Champagne-i_Aliz_ciprusi_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Champagne-i_Aliz_ciprusi_királyné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._Mária_jeruzsálemi_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._Péter_ciprusi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/I._Sarolta_ciprusi_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/II._Henrik_ciprusi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/IV._Hugó_ciprusi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Imre_ciprusi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi Királyság"
