"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Igor_kijevi_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Vszevolod kijevi nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rhss"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1146-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1084-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",822641
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22032393
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/dynasty/dyn.htm"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic.ru/books/item/f00/s00/z0000119/st008.shtml"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotekar.ru/hmyrov/57.htm"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://interpretive.ru/dictionary/454/word/vsevolod-ii-olgovich"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","II. Vszevolod"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vjacseszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vjacseszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1146
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Visgorod"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/kép","Vsevolod II Olgovich.jpg"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/név","II. Vszevolod"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum","kb. 1084"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1139
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége",1146
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/II._Vszevolod_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Igor_kijevi_nagyfejedelem"
