"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Bocskói Viktor"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://dbpedia.org/ontology/wikiPageID",744749
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23625656
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://korunk1.adatbank.transindex.ro/index.php%3Faction=szerzo&name=BOCSK%C3%93I%20Viktor"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://xmlns.com/foaf/0.1/name","Bocskói Viktor"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/műfaj","újságcikk, színmű"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/név","Bocskói Viktor"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://dbpedia.org/ontology/abstract","Bocskói Viktor, családi nevén Röszler, Rössler (Máramarossziget, 1902. szeptember 4. – ?) magyar újságíró, szerkesztő, műfordító."
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocskói_Viktor?oldid=23625656&ns=0"
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Bocskói_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocskói_Viktor"
"http://hu.dbpedia.org/resource/Röszler_Viktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bocskói_Viktor"
"http://hu.wikipedia.org/wiki/Bocskói_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocskói_Viktor"
