"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat vs. DC Universe"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjwc8"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/wikiPageID",461937
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",23810308
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldscollide.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://xmlns.com/foaf/0.1/name","Mortal Kombat vs. DC Universe"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mortal_Kombat"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD-DL"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/fejlesztő","Midway Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/forgalmazó","Midway Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/kiadásiDátum","--11-16"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/kiadásiDátum","--11-21"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/kiadó","Midway Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/korhatár","PEGI: 16+"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/korhatár","BBFC: 15"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/korhatár","ESRB: T"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unreal_Engine_3"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/műfaj","Verekedős"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/név","Mortal Kombat vs. DC Universe"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mortal_Kombat"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Mortal_Kombat:_Armageddon"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/abstract","A Mortal Kombat vs. DC Universe egy crossover videójáték, a Midway Games kiadótól és egyben a méltán híres Mortal Kombat-sorozat tagja, a megjelenési időpontja pedig 2008. november 16-a. A játékban szerepet kap a Mortal és a DC univerzum valamennyi tagja. A játék történetét Jimmy Palmiotti és Justin Gray képregényírók írták. A játék az Epic Games Unreal Engine 3 nevű motorját használja, PlayStation 3-on és Xbox 360-on egyaránt."
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mortal_Kombat:_Armageddon"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Unreal_Engine_3"
"http://hu.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
