"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA:_The_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/American_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Baba_Vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Bob_Marley_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Brazil_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Bányamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Despić-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Forclaz-malom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/International_Tennis_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/K_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Múzeum-negyedek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok","http://www.w3.org/2000/01/rdf-schema#label","Múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Múzeumok","http://dbpedia.org/ontology/wikiPageID",18352
"http://hu.dbpedia.org/resource/Kategória:Múzeumok","http://dbpedia.org/ontology/wikiPageRevisionID",13316569
