"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Johan_Holmqvist"
"http://hu.dbpedia.org/resource/2006-os_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/kapus","http://hu.dbpedia.org/resource/Johan_Holmqvist"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/2000/01/rdf-schema#label","Johan Holmqvist"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djcsg"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://dbpedia.org/ontology/wikiPageID",296124
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://dbpedia.org/ontology/wikiPageRevisionID",22383067
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=36962"
"http://hu.dbpedia.org/resource/Johan_Holmqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801060842/http:/www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=18958"
