"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Philón"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvk1"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://dbpedia.org/ontology/wikiPageID",989257
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://dbpedia.org/ontology/wikiPageRevisionID",22990942
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/kép","PhiloThevet.jpg"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/képaláírás","Philón 1584-es  ábrázolása"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/név","Alexandriai Philón"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/születésiDátum","Kr. e. 25/20 körül"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://hu.dbpedia.org/property/halálDátuma","Kr. u. 41/45 körül"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://dbpedia.org/ontology/abstract","Alexandriai Philón (ógörögül: Φίλων átírva Philōn, latinul: Philo Alexandrinus), (Kr. e. 25/20 körül – Kr. u. 41/45 körül), röviden gyakran csak Philo, görög nyelvű zsidó filozófus."
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Philón?oldid=22990942&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Alexandriai_Philón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Philón"
"http://hu.dbpedia.org/resource/Ókori_zsidó_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Alexandriai_Philón"
"http://hu.dbpedia.org/resource/Philo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandriai_Philón"
"http://hu.wikipedia.org/wiki/Alexandriai_Philón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Philón"
