"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrődés","http://www.w3.org/2000/01/rdf-schema#label","Gyűrődés"
"http://hu.dbpedia.org/resource/Gyűrődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Gyűrődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Gyűrődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Gyűrődés","http://dbpedia.org/ontology/wikiPageID",1774215
"http://hu.dbpedia.org/resource/Gyűrődés","http://dbpedia.org/ontology/wikiPageRevisionID",23909155
"http://hu.dbpedia.org/resource/Gyűrődés","http://dbpedia.org/ontology/abstract","A gyűrődés a kőzetrétegek képlékeny (plasztikus) deformációjával járó, oldalirányú nyomás hatására végbemenő szerkezeti mozgás. A vetődés mellett - amely törésvonalak mentén történő rideg deformáció - a hegységképződés egyik típusa (ld. gyűrthegységek)."
"http://hu.dbpedia.org/resource/Gyűrődés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrődés?oldid=23909155&ns=0"
"http://hu.dbpedia.org/resource/Gyűrődés","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Gyűrődés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrődés"
"http://hu.wikipedia.org/wiki/Gyűrődés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrődés"
