"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/2000/01/rdf-schema#label","Betty Heidler"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxmpw"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://dbpedia.org/ontology/wikiPageID",548813
"http://hu.dbpedia.org/resource/Betty_Heidler","http://dbpedia.org/ontology/wikiPageRevisionID",23181898
"http://hu.dbpedia.org/resource/Betty_Heidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bettyheidler.de/"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=176297/index.html"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kalapácsvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://dbpedia.org/ontology/abstract","Betty Heidler (Berlin, 1983. október 14. –) német olimpiai bronzérmes és világbajnok kalapácsvető. A 2007-es oszakai világbajnokságon aranyérmes lett, miután mindössze két centiméterrel dobott nagyobbat a szám döntőjében mint a kétszeres világbajnok . 2009-ben Berinben második lett a lengyel mögött. Betty a döntőben hetvenhét méter tizenkét centiméterert dobott, mely új német rekordnak számított."
"http://hu.dbpedia.org/resource/Betty_Heidler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betty_Heidler?oldid=23181898&ns=0"
"http://hu.dbpedia.org/resource/Betty_Heidler","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Betty_Heidler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betty_Heidler"
"http://hu.wikipedia.org/wiki/Betty_Heidler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betty_Heidler"
