"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocelle_a_Chiatamone_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Immacollata_e_San_Vincenzo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Missione_ai_Vergini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/San_Francesco_degli_Scarioni_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/San_Francesco_delle_Cappuccinelle_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/San_Francesco_delle_Monache_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/San_Pietro_in_Vinculis_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Sansevero-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Monte_kolostor_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_Antesaecula_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_Ognibene_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Materdei_apátság_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Sant’Agostino_alla_Zecca_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://www.w3.org/2000/01/rdf-schema#label","Nápoly barokk templomai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://dbpedia.org/ontology/wikiPageID",321206
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",13442629
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly barokk templomai"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_barokk_templomai?oldid=13442629&ns=14"
