"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/2000/01/rdf-schema#label","Kincskereső (Süsüke, a sárkánygyerek)"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/wikiPageID",1526082
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/wikiPageRevisionID",19494076
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/cím","Kincskereső"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/előző","Mindenki más szeretne lenni"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/epizódlista","(A Süsüke, a sárkánygyerek epizódjainak listája)"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/gyártásiSzám",2000
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/következő","A tisztaság fél egészség"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/operatőr","Tubay László"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/operatőr","Bayer Ottmár"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/producer","Csukás István"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/vágó","Ács Károly"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/vágó","Hermecz Tamás"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/abstract","A Kincskereső a Süsüke, a sárkánygyerek című bábfilmsorozat tizenegyedik epizódja. A forgatókönyvet Csukás István írta."
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/title","Kincskereső"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindenki_más_szeretne_lenni"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_tisztaság_fél_egészség"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincskereső_(Süsüke,_a_sárkánygyerek)?oldid=19494076&ns=0"
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincskereső_(Süsüke,_a_sárkánygyerek)"
"http://hu.dbpedia.org/resource/Mindenki_más_szeretne_lenni","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kincskereső_(Süsüke,_a_sárkánygyerek)"
