"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Vulkánok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",761617
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14590701
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Vulkánok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vulkánok_kontinensek_szerint?oldid=14590701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
