"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernals","http://www.w3.org/2000/01/rdf-schema#label","Hernals"
"http://hu.dbpedia.org/resource/Hernals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/wikiPageID",1722255
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/wikiPageRevisionID",22986073
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/hernals/"
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/"
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezirksmuseum.at/de/bezirksmuseum_17"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/becenév","Hernals"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/kép","Kartewien17.png"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/név","Bécs XVII. kerülete"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/címer","Wien - Bezirk Hernals, Wappen.svg"
"http://hu.dbpedia.org/resource/Hernals","http://hu.dbpedia.org/property/kerület","XVII."
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/abstract","A Hernals Bécs XVII. kerülete. Hernals Döbling, Währing, Josefstadt, Ottakring, Penzing, Alsergrund, Währing, Ottakring, Klosterneuburg, Pötzleinsdorf és Gersthof községekkel határos."
"http://hu.dbpedia.org/resource/Hernals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernals?oldid=22986073&ns=0"
"http://hu.dbpedia.org/resource/Hernals","http://dbpedia.org/ontology/wikiPageLength",5829
"http://hu.dbpedia.org/resource/Hernals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernals"
"http://hu.wikipedia.org/wiki/Hernals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernals"
