"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crazy_Little_Thing_Called_Love","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/It’s_Late","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/Live_Killers","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/News_of_the_World_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/News_of_the_World_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/Queen_Forever","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/Queen_On_Air","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spread_Your_Wings"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/2000/01/rdf-schema#label","Spread Your Wings"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rjbn"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://dbpedia.org/ontology/wikiPageID",121254
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",23146050
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/news-of-the-world/spread-your-wings.html"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210144317/http:/www.queenwords.com/lyrics/songs/sng06_05.shtml"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:News_of_the_World"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spread_Your_Wings","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/News_of_the_World_(album)"
