"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Dánia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Dánia_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Dánia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Japán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Japán_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Japán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Kanada_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Kanada_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Kanada_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Norvégia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Norvégia_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
"http://hu.dbpedia.org/resource/Norvégia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/skip","http://hu.dbpedia.org/resource/Dordi_Nordby"
