"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/2000/01/rdf-schema#label","Lessebo község"
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztlh"
"http://hu.dbpedia.org/resource/Lessebo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronoberg_megye_községei"
"http://hu.dbpedia.org/resource/Lessebo_község","http://dbpedia.org/ontology/wikiPageID",468858
"http://hu.dbpedia.org/resource/Lessebo_község","http://dbpedia.org/ontology/wikiPageRevisionID",23570004
"http://hu.dbpedia.org/resource/Lessebo_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lessebo.se/"
"http://hu.dbpedia.org/resource/Lessebo_község","http://xmlns.com/foaf/0.1/name","Lessebo község"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronoberg_megye"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skruv"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kosta"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hovmantorp"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lessebo"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/kép","Lessebo Municipality in Kronoberg County.png"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/név","Lessebo község"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/székhely","Lessebo"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/terület",458.54
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/weboldal","www.lessebo.se"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/megye","Kronoberg"
"http://hu.dbpedia.org/resource/Lessebo_község","http://hu.dbpedia.org/property/címer","Lessebo vapen.svg"
"http://hu.dbpedia.org/resource/Lessebo_község","http://dbpedia.org/ontology/abstract","Lessebo község (svédül: Lessebo kommun) Svédország 290 községének egyike. Kronoberg megyében található, székhelye . A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Lessebo_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lessebo_község?oldid=23570004&ns=0"
"http://hu.dbpedia.org/resource/Lessebo_község","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Lessebo_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lessebo_község"
"http://hu.wikipedia.org/wiki/Lessebo_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lessebo_község"
