"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2016-os nizzai terrortámadás"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_terrorcselekmények"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1400951
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22779956
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/07/14/a_tomegbe_hajtott_egy_teherauto_a_nizzai_parti_setanyon/"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/07/15/mindent_amit_tudni_lehet_a_nizzai_terrortamadasrol/"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/07/15/muveszet_reszvet_megemlekezes_twitter_nizza_terrortamadas/"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
