"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Fűrészescápa-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Hybodontiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Hybodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://www.w3.org/2000/01/rdf-schema#label","Cápák"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://dbpedia.org/ontology/wikiPageID",147615
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://dbpedia.org/ontology/wikiPageRevisionID",13367718
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://www.w3.org/2004/02/skos/core#prefLabel","Cápák"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cápák?oldid=13367718&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Stethacanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Angyalcápa-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Bikafejűcápa-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Tüskéscápa-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
"http://hu.dbpedia.org/resource/Kategória:Synechodontiformes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cápák"
