"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfikosárlabda-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőikosárlabda-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/BC_Mureș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Budivelnyk_Kyiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://dbpedia.org/ontology/wikiPageID",557255
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13247780
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabdacsapatok?oldid=13247780&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/MBK_Rieker_Komárom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Real_Madrid_Baloncesto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Sepsi_SIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/TTT_Riga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Az_NBA_csapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kosárlabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdacsapatok"
