"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halrudi_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Punifingék_(South_Park)"
"http://hu.dbpedia.org/resource/Halrudi_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Punifingék_(South_Park)"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Punifingék_(South_Park)"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Punifingék_(South_Park)"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Punifingék (South Park)"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q70w8"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_13._évad"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://dbpedia.org/ontology/wikiPageID",589348
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23876127
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1304"
"http://hu.dbpedia.org/resource/Punifingék_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
