"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_még_mindig_tudni_akarsz_a_szexről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Frankel"
"http://hu.dbpedia.org/resource/Az_ördög_Pradát_visel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Frankel"
"http://hu.dbpedia.org/resource/Sablon:David_Frankel","http://dbpedia.org/ontology/wikiPageID",1755889
"http://hu.dbpedia.org/resource/Sablon:David_Frankel","http://dbpedia.org/ontology/wikiPageRevisionID",23604731
"http://hu.dbpedia.org/resource/Sablon:David_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:David_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:David_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:David_Frankel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:David_Frankel?oldid=23604731&ns=10"
"http://hu.dbpedia.org/resource/Marley_meg_én_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Frankel"
"http://hu.dbpedia.org/resource/Váratlan_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Frankel"
