"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/2000/01/rdf-schema#label","Silkworm"
"http://hu.dbpedia.org/resource/Silkworm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Silkworm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Silkworm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Silkworm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/wikiPageID",1714131
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/wikiPageRevisionID",22821254
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/silkworm-in-the-west/"
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmatters.com/195277-notes-hoaxes-and-jokes-2495510013.html"
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigtakeover.com/interviews/CYW"
"http://hu.dbpedia.org/resource/Silkworm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silkworm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silkworm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Silkworm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/abstract","A Silkworm amerikai indie rock/post-punk együttes volt. 1987-ben alakultak a Montana állambeli Missoula-ban Ein Heit néven. Eredeti felállása a következő volt: Andy Cohen - ének, gitár, Joel Phelps - ének, gitár, Tim Midgett - ének, basszusgitár és Ben Koostra - dob. Koostra 1989-ben kiszállt az együttesből. 1990-ben Seattle-be helyezték át székhelyüket és felfogadták magukhoz Michael Dahlquist dobost. 1992-es nagylemezük már a Silkworm név alatt jelent meg. 2005-ben Dahlquist és két másik chicagói zenész egy autóbaleset következtében elhunyt, amikor az autót, amelyben ültek, eltalálta egy nő, aki véget akart vetni az életének. Dahlquist halálával a Silkworm története ebben az évben lezárult."
"http://hu.dbpedia.org/resource/Silkworm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silkworm?oldid=22821254&ns=0"
"http://hu.dbpedia.org/resource/Silkworm","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Silkworm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silkworm"
"http://hu.wikipedia.org/wiki/Silkworm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silkworm"
