"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Csép Sándor"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageID",722314
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23910720
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812085531/http:/www.irodalmijelen.hu/node/5853"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118031947/http:/www.kronika.ro/index.php%3Faction=open&res=70589"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111603/http:/erdely.ma/autonomia.php%3Fid=38834&what=archivum"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315003559/http:/www.klubhalo.hu/modules.php%3Fname=News&file=article&sid=6922"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article%2CPArticleScreen.vm/id/84492;jsessionid=260BE3A410DFCF7B4BF83154DE53039A"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/név","Csép Sándor"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://hu.dbpedia.org/property/szakma","riporter, rádió- és televízióműsor-szerkesztő, politikus, újságíró"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/abstract","Csép Sándor (Arad, 1938. május 1. – Kolozsvár, 2013. január 16.) magyar riporter, rádió- és televízióműsor-szerkesztő, politikus."
"http://hu.dbpedia.org/resource/Csép_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csép_Sándor?oldid=23910720&ns=0"
"http://hu.dbpedia.org/resource/Csép_Sándor","http://dbpedia.org/ontology/wikiPageLength",5790
"http://hu.dbpedia.org/resource/Csép_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csép_Sándor"
"http://hu.wikipedia.org/wiki/Csép_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csép_Sándor"
